Date, t (s), X Acceleration (g), Y Acceleration (g), Z Acceleration (g), Acceleration Magnitude (g), X Angular Velocity (°/s), Y Angular Velocity (°/s), Z Angular Velocity (°/s), X Magnetic Field (uT), Y Magnetic Field (uT), Z Magnetic Field (uT), Magnetic Field Magnitude (uT)
04/06/2018 18:10:14.564, 7.950, 0.016113, 1.035156, 0.044922, 0.036256, 66.406250, -4.821777, -14.648438, 35.385593, -138.543594, 47.980465, 149.826366
04/06/2018 18:10:14.614, 8.000, 0.013184, 1.025391, 0.044922, 0.026459, 61.218262, -5.859375, -1.953125, 37.184860, -137.943832, 58.176311, 153.258543
04/06/2018 18:10:14.664, 8.050, 0.019531, 1.014648, 0.043945, 0.015787, 52.795410, -6.713867, -9.033203, 35.985348, -135.544815, 65.973137, 153.983215
04/06/2018 18:10:14.714, 8.100, 0.017578, 0.991699, 0.043945, -0.007172, 40.832520, -8.117676, -18.066406, 38.384373, -132.546036, 72.570450, 154.911134
04/06/2018 18:10:14.764, 8.150, 0.012695, 0.965820, 0.043457, -0.033119, 28.320312, -8.483887, -4.516602, 39.583881, -129.547256, 74.969475, 153.821825
04/06/2018 18:10:14.814, 8.200, 0.017578, 0.955078, 0.044922, -0.043704, 11.718750, -8.605957, -0.244141, 39.583881, -126.548477, 77.968254, 152.819535
04/06/2018 18:10:14.864, 8.250, 0.019531, 0.949707, 0.041992, -0.049164, -2.868652, -9.033203, -10.620117, 40.183640, -125.948715, 77.968254, 152.482417
04/06/2018 18:10:14.914, 8.300, 0.014160, 0.948730, 0.041992, -0.050235, -19.042969, -9.155273, -2.441406, 42.582661, -125.948715, 76.768745, 152.524598
04/06/2018 18:10:14.964, 8.350, 0.014648, 0.960449, 0.041504, -0.038543, -32.714844, -7.934570, 12.084961, 41.982906, -128.347748, 73.170204, 152.589022
04/06/2018 18:10:15.014, 8.400, 0.019531, 0.982910, 0.041016, -0.016041, -43.518066, -7.080078, 5.737305, 41.982906, -130.746765, 68.971916, 152.669796
04/06/2018 18:10:15.064, 8.450, 0.016113, 0.999512, 0.041016, 0.000483, -54.565430, -5.371094, 4.394531, 42.582661, -131.346527, 62.974358, 150.759556
04/06/2018 18:10:15.114, 8.500, 0.012695, 1.014648, 0.039062, 0.015479, -60.119629, -3.173828, 20.385742, 40.783394, -131.946274, 55.177532, 147.720088
04/06/2018 18:10:15.164, 8.550, 0.018555, 1.033203, 0.041016, 0.034183, -63.903809, -1.892090, 19.409180, 40.183640, -131.346527, 46.780952, 144.103730
04/06/2018 18:10:15.214, 8.600, 0.018066, 1.035156, 0.040039, 0.036088, -63.232422, -0.915527, 10.009766, 39.583881, -130.746765, 36.585102, 140.421604
04/06/2018 18:10:15.264, 8.650, 0.013672, 1.023438, 0.044434, 0.024493, -58.898926, 1.281738, 20.629883, 38.984127, -127.747986, 29.987789, 135.888924
04/06/2018 18:10:15.314, 8.700, 0.016602, 1.010742, 0.043457, 0.011812, -52.490234, 1.953125, 24.169922, 37.784615, -125.948715, 26.389256, 133.116176
04/06/2018 18:10:15.364, 8.750, 0.020508, 0.995117, 0.044922, -0.003658, -41.076660, 2.441406, 10.375977, 35.985348, -127.148232, 23.990232, 133.302454
04/06/2018 18:10:15.414, 8.800, 0.015137, 0.973633, 0.047363, -0.025098, -30.090332, 3.051758, 11.352539, 33.586327, -125.948715, 23.390476, 131.432000
04/06/2018 18:10:15.464, 8.850, 0.016113, 0.957520, 0.051270, -0.040973, -15.136719, 3.417969, 18.798828, 31.787058, -127.747986, 20.391697, 132.213311
04/06/2018 18:10:15.514, 8.900, 0.021973, 0.951172, 0.051270, -0.047194, -0.610352, 3.356934, 6.591797, 30.587545, -126.548477, 19.192186, 130.599601
04/06/2018 18:10:15.564, 8.950, 0.019531, 0.947754, 0.050781, -0.050686, 13.916016, 3.356934, -2.441406, 30.587545, -127.747986, 20.391697, 131.932190
04/06/2018 18:10:15.614, 9.000, 0.014648, 0.954102, 0.051758, -0.044383, 28.564453, 4.699707, 5.126953, 30.587545, -128.347748, 21.591209, 132.697130
04/06/2018 18:10:15.664, 9.050, 0.019531, 0.973145, 0.050293, -0.025361, 40.283203, 5.187988, 1.220703, 31.787058, -129.547256, 23.390476, 134.425341
04/06/2018 18:10:15.714, 9.100, 0.021484, 0.994141, 0.050293, -0.004356, 51.208496, 4.394531, -13.061523, 33.586327, -131.346527, 25.189743, 136.892983
04/06/2018 18:10:15.764, 9.150, 0.014160, 1.008301, 0.047852, 0.009535, 57.922363, 3.601074, -8.911133, 33.586327, -134.345306, 29.987789, 140.689697
04/06/2018 18:10:15.814, 9.200, 0.017090, 1.022949, 0.046387, 0.024143, 62.255859, 3.112793, -4.028320, 34.785835, -135.544815, 35.985348, 143.490126
04/06/2018 18:10:15.864, 9.250, 0.020996, 1.030762, 0.046387, 0.032019, 62.866211, 1.586914, -16.723633, 35.385593, -137.344086, 40.783394, 146.576500
04/06/2018 18:10:15.914, 9.300, 0.015625, 1.026367, 0.045410, 0.027490, 59.570312, -0.244141, -16.967773, 35.385593, -137.344086, 49.779732, 149.311542
04/06/2018 18:10:15.964, 9.350, 0.015137, 1.015137, 0.045898, 0.016287, 53.955078, -0.732422, -5.981445, 36.585102, -137.344086, 58.176311, 152.578484
04/06/2018 18:10:16.014, 9.400, 0.019531, 1.002930, 0.042480, 0.004019, 44.250488, -1.586914, -12.329102, 40.183640, -134.345306, 65.373383, 153.716080
04/06/2018 18:10:16.064, 9.450, 0.016602, 0.981934, 0.043457, -0.016965, 33.569336, -2.075195, -16.967773, 37.784615, -131.946274, 70.171425, 153.147738
04/06/2018 18:10:16.114, 9.500, 0.013184, 0.961914, 0.044434, -0.036970, 19.714355, -2.014160, -4.272461, 41.383152, -128.947495, 73.769966, 153.214233
04/06/2018 18:10:16.164, 9.550, 0.017090, 0.955078, 0.044434, -0.043736, 5.981445, -2.136230, -0.732422, 41.982906, -127.747986, 76.168983, 153.543930
04/06/2018 18:10:16.214, 9.600, 0.018555, 0.952637, 0.041992, -0.046258, -9.277344, -2.014160, -7.568359, 42.582661, -127.148232, 73.769966, 152.042359
04/06/2018 18:10:16.264, 9.650, 0.013672, 0.955566, 0.042969, -0.043370, -22.949219, -1.464844, 1.220703, 42.582661, -127.747986, 71.970695, 151.684681
04/06/2018 18:10:16.314, 9.700, 0.015137, 0.969727, 0.041016, -0.029288, -34.729004, -0.244141, 12.329102, 40.783394, -129.547256, 70.771187, 152.148091
04/06/2018 18:10:16.364, 9.750, 0.020020, 0.988770, 0.041016, -0.010178, -45.043945, 0.793457, 6.713867, 41.383152, -131.346527, 63.574116, 150.677763
04/06/2018 18:10:16.414, 9.800, 0.015137, 1.003418, 0.041016, 0.004370, -52.917480, 2.014160, 7.080078, 41.982906, -130.746765, 57.576557, 147.903798
04/06/2018 18:10:16.464, 9.850, 0.013672, 1.016113, 0.040527, 0.017013, -58.532715, 4.028320, 20.385742, 41.982906, -131.946274, 49.179977, 145.938946
04/06/2018 18:10:16.514, 9.900, 0.019043, 1.026367, 0.041504, 0.027383, -59.814453, 4.882812, 17.700195, 41.383152, -130.746765, 41.383152, 142.247503
04/06/2018 18:10:16.564, 9.950, 0.018066, 1.026855, 0.040039, 0.027795, -58.105469, 5.859375, 10.498047, 40.783394, -130.746765, 34.186081, 140.161928
04/06/2018 18:10:16.614, 10.000, 0.015137, 1.013672, 0.041992, 0.014654, -53.344727, 7.385254, 19.409180, 39.583881, -128.347748, 29.388035, 136.490671
04/06/2018 18:10:16.664, 10.050, 0.018066, 1.002930, 0.043945, 0.004055, -45.104980, 8.117676, 20.263672, 37.784615, -127.747986, 27.588766, 135.045452
04/06/2018 18:10:16.714, 10.100, 0.020996, 0.985840, 0.046875, -0.012823, -35.156250, 8.056641, 8.300781, 35.985348, -127.148232, 24.589989, 133.410883
04/06/2018 18:10:16.764, 10.150, 0.016113, 0.966309, 0.048828, -0.032324, -22.277832, 8.544922, 10.253906, 34.785835, -126.548477, 24.589989, 132.526173
04/06/2018 18:10:16.814, 10.200, 0.016602, 0.953613, 0.048340, -0.045018, -9.826660, 9.155273, 15.014648, 32.986568, -127.747986, 23.390476, 132.995433
04/06/2018 18:10:16.864, 10.250, 0.020020, 0.953613, 0.050293, -0.044852, 5.065918, 9.033203, 4.150391, 32.386814, -127.148232, 22.190964, 132.071475
04/06/2018 18:10:16.914, 10.300, 0.018555, 0.953125, 0.050293, -0.045369, 18.615723, 9.399414, -2.441406, 32.986568, -128.947495, 22.790720, 134.036984
04/06/2018 18:10:16.964, 10.350, 0.016113, 0.960938, 0.049805, -0.037638, 31.616211, 10.681152, 4.272461, 33.586327, -129.547256, 25.789499, 135.292448
04/06/2018 18:10:17.014, 10.400, 0.019531, 0.979980, 0.050293, -0.018535, 42.297363, 10.986328, -0.122070, 33.586327, -131.346527, 26.989012, 137.232985
04/06/2018 18:10:17.064, 10.450, 0.018555, 0.998047, 0.048340, -0.000611, 51.208496, 10.253906, -10.742188, 34.785835, -133.145782, 29.388035, 139.717839
04/06/2018 18:10:17.114, 10.500, 0.015137, 1.010742, 0.046875, 0.011942, 57.067871, 9.216309, -5.249023, 36.585102, -134.945053, 32.986568, 142.654971
04/06/2018 18:10:17.164, 10.550, 0.017090, 1.020508, 0.045410, 0.021661, 59.448242, 8.605957, -2.319336, 35.385593, -137.344086, 39.583881, 146.249522
04/06/2018 18:10:17.214, 10.600, 0.020996, 1.024902, 0.044434, 0.026080, 59.143066, 7.202148, -12.207031, 37.184860, -137.943832, 47.980465, 149.709455
04/06/2018 18:10:17.264, 10.650, 0.015137, 1.016602, 0.044922, 0.017706, 54.748535, 5.859375, -10.620117, 37.184860, -135.544815, 55.777290, 150.215796
04/06/2018 18:10:17.314, 10.700, 0.014160, 1.003906, 0.044434, 0.004989, 48.461914, 5.493164, -2.319336, 36.585102, -135.544815, 64.173874, 153.366942
04/06/2018 18:10:17.364, 10.750, 0.018555, 0.991699, 0.044922, -0.007110, 38.452148, 4.638672, -8.666992, 36.585102, -132.546036, 68.372162, 152.563257
04/06/2018 18:10:17.414, 10.800, 0.016602, 0.975586, 0.044922, -0.023239, 27.526855, 4.028320, -11.474609, 37.784615, -131.346527, 72.570450, 153.745137
04/06/2018 18:10:17.464, 10.850, 0.014160, 0.960449, 0.044434, -0.038419, 14.099121, 4.211426, -1.098633, 37.784615, -128.947495, 74.969475, 152.868631
04/06/2018 18:10:17.514, 10.900, 0.018555, 0.955566, 0.043945, -0.043244, 0.000000, 3.967285, -0.488281, 37.184860, -128.947495, 77.368500, 153.906601
04/06/2018 18:10:17.564, 10.950, 0.018555, 0.957520, 0.044922, -0.041248, -13.366699, 3.540039, -6.958008, 37.784615, -127.747986, 76.768745, 152.755212
04/06/2018 18:10:17.614, 11.000, 0.013672, 0.961914, 0.041504, -0.037094, -27.099609, 4.272461, 0.732422, 40.183640, -128.947495, 74.369720, 153.185072
04/06/2018 18:10:17.664, 11.050, 0.015137, 0.975586, 0.041504, -0.023414, -36.376953, 4.638672, 7.690430, 39.583881, -129.547256, 71.370941, 152.111680
04/06/2018 18:10:17.714, 11.100, 0.018555, 0.993652, 0.040039, -0.005368, -46.813965, 5.676270, 1.220703, 38.384373, -130.147003, 65.373383, 149.616339
04/06/2018 18:10:17.764, 11.150, 0.015625, 1.006836, 0.041504, 0.007812, -53.466797, 7.324219, 2.319336, 40.783394, -131.346527, 58.176311, 148.330769
04/06/2018 18:10:17.814, 11.200, 0.014160, 1.015137, 0.040039, 0.016025, -56.579590, 8.789062, 12.084961, 40.783394, -131.346527, 50.379486, 145.469410
04/06/2018 18:10:17.864, 11.250, 0.018555, 1.020996, 0.041992, 0.022028, -58.044434, 9.277344, 7.812500, 40.783394, -131.346527, 42.582661, 142.973881
04/06/2018 18:10:17.914, 11.300, 0.017090, 1.017090, 0.042480, 0.018120, -53.527832, 10.681152, 2.929688, 41.982906, -130.147003, 36.585102, 140.560152
04/06/2018 18:10:17.964, 11.350, 0.014160, 1.005859, 0.045898, 0.007006, -49.560547, 11.779785, 11.108398, 41.383152, -127.747986, 34.186081, 137.566956
04/06/2018 18:10:18.014, 11.400, 0.017090, 0.993652, 0.046387, -0.005119, -39.489746, 12.329102, 11.230469, 40.783394, -127.747986, 30.587545, 136.544288
04/06/2018 18:10:18.064, 11.450, 0.020020, 0.977051, 0.048340, -0.021549, -29.724121, 12.939453, 2.441406, 39.583881, -127.148232, 29.987789, 135.502102
04/06/2018 18:10:18.114, 11.500, 0.015137, 0.961426, 0.048828, -0.037216, -17.333984, 13.427734, 6.347656, 38.384373, -127.747986, 28.788279, 135.461251
04/06/2018 18:10:18.164, 11.550, 0.017578, 0.954102, 0.049316, -0.044463, -3.723145, 13.977051, 11.474609, 37.184860, -128.947495, 27.588766, 136.008431
04/06/2018 18:10:18.214, 11.600, 0.019531, 0.955078, 0.051270, -0.043347, 9.094238, 14.709473, 3.295898, 36.585102, -128.347748, 28.188522, 135.404570
04/06/2018 18:10:18.264, 11.650, 0.018066, 0.957520, 0.051270, -0.040939, 23.315430, 15.258789, 1.220703, 36.585102, -130.746765, 28.788279, 137.787432
04/06/2018 18:10:18.314, 11.700, 0.014648, 0.967773, 0.051270, -0.030759, 33.691406, 16.418457, 9.033203, 37.784615, -130.147003, 30.587545, 137.929901
04/06/2018 18:10:18.364, 11.750, 0.019531, 0.987793, 0.049805, -0.010759, 43.884277, 16.540527, 5.859375, 37.784615, -132.546036, 33.586327, 140.859684
04/06/2018 18:10:18.414, 11.800, 0.019531, 1.000488, 0.047852, 0.001822, 50.720215, 15.808105, -0.854492, 38.384373, -134.945053, 37.184860, 144.142142
04/06/2018 18:10:18.464, 11.850, 0.014648, 1.010254, 0.048340, 0.011516, 55.175781, 15.136719, 5.737305, 38.984127, -135.544815, 41.383152, 145.985456
04/06/2018 18:10:18.514, 11.900, 0.017090, 1.017578, 0.045898, 0.018756, 56.640625, 14.709473, 7.568359, 37.784615, -137.344086, 47.380707, 149.119973
04/06/2018 18:10:18.564, 11.950, 0.019531, 1.017578, 0.044922, 0.018756, 55.053711, 13.671875, -0.732422, 35.385593, -137.344086, 55.177532, 151.184422
04/06/2018 18:10:18.614, 12.000, 0.015625, 1.009766, 0.043945, 0.010842, 50.476074, 12.634277, 1.342773, 34.785835, -136.144562, 64.173874, 153.478743
04/06/2018 18:10:18.664, 12.050, 0.015625, 0.997070, 0.045410, -0.001774, 42.419434, 12.268066, 6.469727, 32.386814, -134.345306, 68.971916, 153.449643
04/06/2018 18:10:18.714, 12.100, 0.019043, 0.983887, 0.043945, -0.014948, 33.386230, 11.596680, -1.342773, 31.187302, -134.345306, 75.569229, 156.264165
04/06/2018 18:10:18.764, 12.150, 0.017578, 0.971191, 0.043945, -0.027656, 21.423340, 11.047363, -4.516602, 29.388035, -130.746765, 77.968254, 154.040065
04/06/2018 18:10:18.814, 12.200, 0.015137, 0.959961, 0.043457, -0.038937, 8.911133, 10.986328, 1.586914, 29.388035, -129.547256, 80.367279, 154.258004
04/06/2018 18:10:18.864, 12.250, 0.019043, 0.958984, 0.043457, -0.039843, -4.028320, 10.070801, -2.075195, 29.388035, -130.147003, 79.767525, 154.450175
04/06/2018 18:10:18.914, 12.300, 0.019531, 0.961914, 0.042480, -0.036950, -17.028809, 9.216309, -10.009766, 30.587545, -128.347748, 80.367279, 153.491559
04/06/2018 18:10:18.964, 12.350, 0.015625, 0.968750, 0.041504, -0.030235, -28.015137, 9.338379, -5.615234, 30.587545, -129.547256, 77.368500, 152.960951
04/06/2018 18:10:19.014, 12.400, 0.018066, 0.984863, 0.039551, -0.014177, -38.391113, 9.521484, -3.173828, 33.586327, -130.746765, 72.570450, 152.261959
04/06/2018 18:10:19.064, 12.450, 0.019043, 0.998047, 0.041992, -0.000889, -46.020508, 9.826660, -11.108398, 35.985348, -132.546036, 66.572891, 151.628132
04/06/2018 18:10:19.114, 12.500, 0.016113, 1.007324, 0.043457, 0.008390, -51.330566, 10.620117, -10.375977, 37.784615, -131.346527, 61.175091, 148.739704
04/06/2018 18:10:19.164, 12.550, 0.015625, 1.013184, 0.040527, 0.014114, -53.466797, 11.230469, -3.295898, 41.383152, -131.946274, 56.377045, 148.334375
04/06/2018 18:10:19.214, 12.600, 0.019043, 1.014648, 0.043945, 0.015778, -52.551270, 10.986328, -7.934570, 43.182419, -131.346527, 49.779732, 145.951193
04/06/2018 18:10:19.264, 12.650, 0.017578, 1.009277, 0.044434, 0.010408, -49.133301, 11.840820, -10.131836, 44.381927, -130.147003, 44.381927, 143.491361
04/06/2018 18:10:19.314, 12.700, 0.013184, 0.998535, 0.043945, -0.000411, -42.724609, 12.817383, -1.098633, 44.381927, -127.747986, 43.182419, 140.964871
04/06/2018 18:10:19.364, 12.750, 0.016602, 0.984375, 0.046387, -0.014393, -33.996582, 13.305664, -0.244141, 43.782173, -128.347748, 40.183640, 140.438142
04/06/2018 18:10:19.414, 12.800, 0.018066, 0.971680, 0.048828, -0.026927, -23.559570, 13.488770, -4.150391, 43.182419, -128.947495, 37.784615, 140.137715
04/06/2018 18:10:19.464, 12.850, 0.014648, 0.959473, 0.046387, -0.039295, -12.023926, 14.038086, 3.295898, 43.782173, -127.747986, 37.184860, 139.068342
04/06/2018 18:10:19.514, 12.900, 0.014648, 0.955566, 0.049316, -0.043050, 0.427246, 14.892578, 10.253906, 41.982906, -128.947495, 37.184860, 139.615556
04/06/2018 18:10:19.564, 12.950, 0.018066, 0.958008, 0.049805, -0.040528, 12.634277, 15.197754, 6.591797, 41.982906, -129.547256, 37.184860, 140.165753
04/06/2018 18:10:19.614, 13.000, 0.016113, 0.963867, 0.051270, -0.034636, 24.414062, 15.380859, 9.277344, 41.982906, -128.947495, 38.384373, 139.937507
04/06/2018 18:10:19.664, 13.050, 0.014648, 0.975098, 0.050293, -0.023496, 33.447266, 15.747070, 18.920898, 42.582661, -131.946274, 41.383152, 143.691629
04/06/2018 18:10:19.714, 13.100, 0.018555, 0.989746, 0.049316, -0.008852, 41.503906, 15.686035, 16.967773, 41.982906, -132.546036, 43.182419, 144.587559
04/06/2018 18:10:19.764, 13.150, 0.016602, 1.002930, 0.047852, 0.004208, 47.363281, 15.136719, 13.793945, 40.183640, -134.345306, 47.980465, 147.207663
04/06/2018 18:10:19.814, 13.200, 0.014160, 1.009277, 0.045898, 0.010420, 49.865723, 14.709473, 20.751953, 38.384373, -137.344086, 53.978024, 151.480769
04/06/2018 18:10:19.864, 13.250, 0.017578, 1.013672, 0.045898, 0.014863, 51.269531, 14.465332, 20.751953, 32.986568, -137.943832, 57.576557, 152.074082
04/06/2018 18:10:19.914, 13.300, 0.019043, 1.012207, 0.044434, 0.013361, 47.546387, 13.488770, 12.451172, 30.587545, -137.943832, 64.773628, 154.433979
04/06/2018 18:10:19.964, 13.350, 0.015625, 1.000977, 0.043457, 0.002041, 43.212891, 12.817383, 13.916016, 28.188522, -136.744324, 69.571671, 154.993013
04/06/2018 18:10:20.014, 13.400, 0.017090, 0.990234, 0.044434, -0.008622, 35.339355, 12.573242, 15.258789, 23.990232, -135.544815, 75.569229, 156.030687
04/06/2018 18:10:20.064, 13.450, 0.019531, 0.979004, 0.044434, -0.019794, 26.550293, 12.207031, 5.126953, 21.591209, -132.546036, 79.167763, 154.891522
04/06/2018 18:10:20.114, 13.500, 0.017090, 0.967773, 0.042969, -0.031122, 15.991211, 11.657715, -0.244141, 20.391697, -129.547256, 82.166542, 153.756756
04/06/2018 18:10:20.164, 13.550, 0.017090, 0.960938, 0.045410, -0.037838, 3.784180, 11.596680, 1.220703, 19.192186, -131.346527, 83.965813, 156.068482
04/06/2018 18:10:20.214, 13.600, 0.019531, 0.961914, 0.042969, -0.036929, -6.774902, 10.437012, -6.225586, 19.791941, -130.147003, 82.166542, 154.181519
04/06/2018 18:10:20.264, 13.650, 0.019043, 0.967285, 0.042969, -0.031574, -18.676758, 8.972168, -15.502930, 21.591209, -130.147003, 82.166542, 154.421245
04/06/2018 18:10:20.314, 13.700, 0.015625, 0.974609, 0.041504, -0.024382, -27.160645, 8.178711, -13.793945, 23.390476, -130.147003, 79.167763, 153.119731
04/06/2018 18:10:20.364, 13.750, 0.018066, 0.989258, 0.040527, -0.009748, -35.766602, 7.812500, -15.136719, 25.789499, -130.746765, 74.969475, 151.905974
04/06/2018 18:10:20.414, 13.800, 0.019043, 1.000977, 0.040527, 0.001978, -41.320801, 7.080078, -23.803711, 31.187302, -131.946274, 71.370941, 152.219706
04/06/2018 18:10:20.464, 13.850, 0.016113, 1.007324, 0.041504, 0.008308, -45.043945, 6.713867, -22.705078, 35.985348, -130.746765, 64.773628, 149.284014
04/06/2018 18:10:20.514, 13.900, 0.015137, 1.009766, 0.041504, 0.010732, -46.691895, 6.835938, -16.845703, 38.384373, -131.946274, 59.375824, 148.695249
04/06/2018 18:10:20.564, 13.950, 0.020020, 1.009766, 0.043945, 0.010920, -44.250488, 6.164551, -20.385742, 44.381927, -130.147003, 55.177532, 147.163956
04/06/2018 18:10:20.614, 14.000, 0.016113, 1.001953, 0.043945, 0.003046, -41.259766, 6.286621, -19.653320, 44.981686, -127.148232, 52.178753, 143.612057
04/06/2018 18:10:20.664, 14.050, 0.012695, 0.989258, 0.044434, -0.009663, -34.240723, 6.408691, -9.033203, 45.581440, -127.747986, 49.179977, 143.277114
04/06/2018 18:10:20.714, 14.100, 0.018066, 0.978027, 0.046387, -0.020707, -26.733398, 6.225586, -6.347656, 44.981686, -127.148232, 48.580219, 142.352930
04/06/2018 18:10:20.764, 14.150, 0.017090, 0.964844, 0.046387, -0.033891, -17.211914, 6.408691, -6.469727, 43.782173, -127.747986, 46.780952, 141.915654
04/06/2018 18:10:20.814, 14.200, 0.014648, 0.957031, 0.047363, -0.041686, -6.591797, 6.896973, 4.394531, 44.981686, -128.347748, 44.981686, 142.247508
04/06/2018 18:10:20.864, 14.250, 0.015625, 0.957520, 0.050293, -0.041033, 3.723145, 7.080078, 12.939453, 44.981686, -128.347748, 44.981686, 142.247508
04/06/2018 18:10:20.914, 14.300, 0.017090, 0.963379, 0.051270, -0.035106, 14.831543, 6.469727, 12.207031, 42.582661, -130.746765, 44.981686, 143.676714
04/06/2018 18:10:20.964, 14.350, 0.014648, 0.969727, 0.050781, -0.028834, 23.620605, 5.554199, 17.333984, 41.982906, -131.346527, 47.380707, 144.806056
04/06/2018 18:10:21.014, 14.400, 0.014648, 0.979980, 0.049316, -0.018670, 31.860352, 4.882812, 27.465820, 41.383152, -131.946274, 48.580219, 145.568831
04/06/2018 18:10:21.064, 14.450, 0.017090, 0.995605, 0.046387, -0.003168, 37.597656, 4.089355, 26.000977, 38.384373, -133.745544, 51.578999, 147.396846
04/06/2018 18:10:21.114, 14.500, 0.017090, 1.002930, 0.046387, 0.004147, 43.212891, 3.417969, 23.559570, 37.784615, -135.544815, 55.177532, 150.144415
04/06/2018 18:10:21.164, 14.550, 0.015625, 1.008789, 0.045898, 0.009954, 43.945312, 2.990723, 29.296875, 34.186081, -137.943832, 59.375824, 153.021679
04/06/2018 18:10:21.214, 14.600, 0.018555, 1.009766, 0.043945, 0.010892, 44.250488, 2.319336, 27.465820, 29.388035, -139.143341, 65.373383, 155.519025
04/06/2018 18:10:21.264, 14.650, 0.019531, 1.005859, 0.044434, 0.007030, 40.954590, 1.770020, 18.676758, 24.589989, -137.943832, 69.571671, 155.439719
04/06/2018 18:10:21.314, 14.700, 0.017090, 0.994141, 0.045898, -0.004654, 35.461426, 1.220703, 18.310547, 23.390476, -136.744324, 73.769966, 156.124576
04/06/2018 18:10:21.364, 14.750, 0.018066, 0.983398, 0.044922, -0.015410, 28.991699, 0.610352, 16.723633, 18.592430, -134.345306, 77.968254, 155.439728
04/06/2018 18:10:21.414, 14.800, 0.020996, 0.974609, 0.044434, -0.024152, 19.531250, 0.549316, 5.249023, 16.793163, -131.946274, 81.566788, 155.028749
04/06/2018 18:10:21.464, 14.850, 0.019043, 0.965820, 0.043945, -0.032993, 10.559082, 0.061035, -0.732422, 16.793163, -131.346527, 82.766304, 155.154352
04/06/2018 18:10:21.514, 14.900, 0.017578, 0.962402, 0.045410, -0.036367, -0.244141, -0.488281, -1.464844, 16.193407, -130.746765, 83.965813, 155.228041
04/06/2018 18:10:21.564, 14.950, 0.020508, 0.966309, 0.044434, -0.032453, -10.131836, -1.770020, -9.887695, 17.392918, -131.346527, 83.366058, 155.538569
04/06/2018 18:10:21.614, 15.000, 0.019531, 0.973145, 0.042480, -0.025733, -19.836426, -2.807617, -18.798828, 19.192186, -130.746765, 82.166542, 154.609759
04/06/2018 18:10:21.664, 15.050, 0.015625, 0.980469, 0.040527, -0.018570, -28.320312, -3.295898, -17.456055, 23.390476, -131.346527, 78.568008, 153.828797
04/06/2018 18:10:21.714, 15.100, 0.017578, 0.993164, 0.040527, -0.005854, -34.423828, -3.967285, -18.798828, 26.989012, -132.546036, 73.769966, 153.074223
04/06/2018 18:10:21.764, 15.150, 0.020020, 1.002441, 0.042969, 0.003562, -40.344238, -4.699707, -26.123047, 31.787058, -131.946274, 69.571671, 151.513782
04/06/2018 18:10:21.814, 15.200, 0.017090, 1.006348, 0.041504, 0.007348, -41.625977, -5.065918, -23.193359, 37.184860, -131.946274, 63.574116, 150.109898
04/06/2018 18:10:21.864, 15.250, 0.015625, 1.007812, 0.041992, 0.008808, -43.212891, -4.943848, -17.578125, 40.183640, -129.547256, 58.776070, 146.823689
04/06/2018 18:10:21.914, 15.300, 0.018555, 1.003418, 0.045410, 0.004616, -39.794922, -5.310059, -19.409180, 43.182419, -128.347748, 55.777290, 145.454675
04/06/2018 18:10:21.964, 15.350, 0.016113, 0.994629, 0.044434, -0.004249, -35.766602, -5.554199, -16.967773, 44.981686, -128.347748, 52.178753, 144.667837
04/06/2018 18:10:22.014, 15.400, 0.013184, 0.980957, 0.044922, -0.017926, -29.418945, -4.760742, -6.103516, 44.981686, -128.947495, 49.779732, 144.357594
04/06/2018 18:10:22.064, 15.450, 0.016113, 0.972656, 0.048340, -0.026010, -20.935059, -5.126953, -3.051758, 44.381927, -127.148232, 47.980465, 141.963468
04/06/2018 18:10:22.114, 15.500, 0.016113, 0.962891, 0.048340, -0.035762, -12.390137, -4.699707, -1.708984, 44.981686, -128.947495, 46.181198, 143.164876
04/06/2018 18:10:22.164, 15.550, 0.013672, 0.957520, 0.049805, -0.041089, -1.098633, -4.638672, 8.544922, 45.581440, -128.347748, 45.581440, 142.626180
04/06/2018 18:10:22.214, 15.600, 0.015625, 0.960938, 0.050293, -0.037620, 8.239746, -4.394531, 15.625000, 43.182419, -129.547256, 44.381927, 142.586101
04/06/2018 18:10:22.264, 15.650, 0.017578, 0.967773, 0.049316, -0.030811, 18.920898, -4.760742, 14.160156, 43.182419, -130.147003, 45.581440, 143.501320
04/06/2018 18:10:22.314, 15.700, 0.015137, 0.975586, 0.049805, -0.023026, 27.282715, -5.554199, 19.042969, 41.982906, -131.946274, 46.780952, 145.153485
04/06/2018 18:10:22.364, 15.750, 0.016113, 0.985840, 0.048828, -0.012820, 33.264160, -6.896973, 26.977539, 39.583881, -131.946274, 47.980465, 144.872643
04/06/2018 18:10:22.414, 15.800, 0.018555, 0.996582, 0.048340, -0.002074, 40.771484, -7.324219, 23.315430, 38.984127, -136.144562, 52.178753, 149.922914
04/06/2018 18:10:22.464, 15.850, 0.016602, 1.004883, 0.046875, 0.006112, 42.358398, -7.873535, 20.629883, 35.985348, -136.144562, 53.978024, 149.810855
04/06/2018 18:10:22.514, 15.900, 0.016113, 1.005371, 0.046387, 0.006570, 44.738770, -8.483887, 24.902344, 32.386814, -138.543594, 58.776070, 152.941091


